"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",23.7,14
"80+","ICU admissions",0,0
"80+","Deaths",50,1
"80+","All Cases",18.8,43
"70-79","Hospital admissions",20.3,12
"70-79","ICU admissions",28.6,2
"70-79","Deaths",50,1
"70-79","All Cases",14.4,33
"60-69","Hospital admissions",18.6,11
"60-69","ICU admissions",57.1,4
"60-69","Deaths",0,0
"60-69","All Cases",13.1,30
"50-59","Hospital admissions",6.8,4
"50-59","ICU admissions",14.3,1
"50-59","Deaths",0,0
"50-59","All Cases",5.7,13
"40-49","Hospital admissions",8.5,5
"40-49","ICU admissions",0,0
"40-49","Deaths",0,0
"40-49","All Cases",11.4,26
"30-39","Hospital admissions",15.3,9
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",14,32
"20-29","Hospital admissions",3.4,2
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",9.6,22
"10-19","Hospital admissions",0,0
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",5.7,13
"<=9","Hospital admissions",3.4,2
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",7.4,17
