"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",24.4,11
"80+","ICU admissions",37.5,3
"80+","Deaths",66.7,2
"80+","All Cases",13.6,33
"70-79","Hospital admissions",26.7,12
"70-79","ICU admissions",12.5,1
"70-79","Deaths",0,0
"70-79","All Cases",11.2,27
"60-69","Hospital admissions",20,9
"60-69","ICU admissions",25,2
"60-69","Deaths",0,0
"60-69","All Cases",14,34
"50-59","Hospital admissions",6.7,3
"50-59","ICU admissions",0,0
"50-59","Deaths",0,0
"50-59","All Cases",13.6,33
"40-49","Hospital admissions",6.7,3
"40-49","ICU admissions",12.5,1
"40-49","Deaths",33.3,1
"40-49","All Cases",11.2,27
"30-39","Hospital admissions",8.9,4
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",12.4,30
"20-29","Hospital admissions",4.4,2
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",13.2,32
"10-19","Hospital admissions",0,0
"10-19","ICU admissions",12.5,1
"10-19","Deaths",0,0
"10-19","All Cases",5.8,14
"<=9","Hospital admissions",2.2,1
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",5,12
