"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.8,45
"80+","Hospital admissions",21.8,28
"80+","Hospital admissions",13.6,45
"80+","Hospital admissions",13.6,28
"80+","ICU admissions",4.5,1
"80+","ICU admissions",4.5,2
"80+","ICU admissions",9.1,1
"80+","ICU admissions",9.1,2
"80+","Deaths",33.3,4
"80+","Deaths",33.3,4
"80+","Deaths",33.3,4
"80+","Deaths",33.3,4
"80+","All Cases",9.2,156
"80+","All Cases",9.2,102
"80+","All Cases",6,156
"80+","All Cases",6,102
"70-79","Hospital admissions",5.8,12
"70-79","Hospital admissions",5.8,18
"70-79","Hospital admissions",8.7,12
"70-79","Hospital admissions",8.7,18
"70-79","ICU admissions",9.1,2
"70-79","ICU admissions",9.1,3
"70-79","ICU admissions",13.6,2
"70-79","ICU admissions",13.6,3
"70-79","Deaths",0,0
"70-79","Deaths",0,1
"70-79","Deaths",8.3,0
"70-79","Deaths",8.3,1
"70-79","All Cases",4.5,76
"70-79","All Cases",4.5,68
"70-79","All Cases",4,76
"70-79","All Cases",4,68
"60-69","Hospital admissions",4.4,9
"60-69","Hospital admissions",4.4,19
"60-69","Hospital admissions",9.2,9
"60-69","Hospital admissions",9.2,19
"60-69","ICU admissions",13.6,3
"60-69","ICU admissions",13.6,5
"60-69","ICU admissions",22.7,3
"60-69","ICU admissions",22.7,5
"60-69","Deaths",16.7,2
"60-69","Deaths",16.7,1
"60-69","Deaths",8.3,2
"60-69","Deaths",8.3,1
"60-69","All Cases",4.9,83
"60-69","All Cases",4.9,86
"60-69","All Cases",5.1,83
"60-69","All Cases",5.1,86
"50-59","Hospital admissions",4.4,9
"50-59","Hospital admissions",4.4,6
"50-59","Hospital admissions",2.9,9
"50-59","Hospital admissions",2.9,6
"50-59","ICU admissions",0,0
"50-59","ICU admissions",0,2
"50-59","ICU admissions",9.1,0
"50-59","ICU admissions",9.1,2
"50-59","Deaths",0,0
"50-59","Deaths",0,0
"50-59","Deaths",0,0
"50-59","Deaths",0,0
"50-59","All Cases",6,102
"50-59","All Cases",6,94
"50-59","All Cases",5.5,102
"50-59","All Cases",5.5,94
"40-49","Hospital admissions",3.4,7
"40-49","Hospital admissions",3.4,5
"40-49","Hospital admissions",2.4,7
"40-49","Hospital admissions",2.4,5
"40-49","ICU admissions",0,0
"40-49","ICU admissions",0,0
"40-49","ICU admissions",0,0
"40-49","ICU admissions",0,0
"40-49","Deaths",0,0
"40-49","Deaths",0,0
"40-49","Deaths",0,0
"40-49","Deaths",0,0
"40-49","All Cases",5.9,100
"40-49","All Cases",5.9,96
"40-49","All Cases",5.7,100
"40-49","All Cases",5.7,96
"30-39","Hospital admissions",7.8,16
"30-39","Hospital admissions",7.8,6
"30-39","Hospital admissions",2.9,16
"30-39","Hospital admissions",2.9,6
"30-39","ICU admissions",0,0
"30-39","ICU admissions",0,1
"30-39","ICU admissions",4.5,0
"30-39","ICU admissions",4.5,1
"30-39","Deaths",0,0
"30-39","Deaths",0,0
"30-39","Deaths",0,0
"30-39","Deaths",0,0
"30-39","All Cases",7.3,124
"30-39","All Cases",7.3,112
"30-39","All Cases",6.6,124
"30-39","All Cases",6.6,112
"20-29","Hospital admissions",5.8,12
"20-29","Hospital admissions",5.8,4
"20-29","Hospital admissions",1.9,12
"20-29","Hospital admissions",1.9,4
"20-29","ICU admissions",4.5,1
"20-29","ICU admissions",4.5,0
"20-29","ICU admissions",0,1
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","Deaths",0,0
"20-29","Deaths",0,0
"20-29","Deaths",0,0
"20-29","All Cases",6.5,111
"20-29","All Cases",6.5,91
"20-29","All Cases",5.4,111
"20-29","All Cases",5.4,91
"10-19","Hospital admissions",1,2
"10-19","Hospital admissions",1,2
"10-19","Hospital admissions",1,2
"10-19","Hospital admissions",1,2
"10-19","ICU admissions",4.5,1
"10-19","ICU admissions",4.5,0
"10-19","ICU admissions",0,1
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","Deaths",0,0
"10-19","Deaths",0,0
"10-19","Deaths",0,0
"10-19","All Cases",5.2,89
"10-19","All Cases",5.2,59
"10-19","All Cases",3.5,89
"10-19","All Cases",3.5,59
"<=9","Hospital admissions",1.9,4
"<=9","Hospital admissions",1.9,2
"<=9","Hospital admissions",1,4
"<=9","Hospital admissions",1,2
"<=9","ICU admissions",4.5,1
"<=9","ICU admissions",4.5,0
"<=9","ICU admissions",0,1
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","Deaths",0,0
"<=9","Deaths",0,0
"<=9","Deaths",0,0
"<=9","All Cases",4,68
"<=9","All Cases",4,81
"<=9","All Cases",4.8,68
"<=9","All Cases",4.8,81
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All Cases",0.1,1
