"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8282,7,0.8
"Male","<=9",9001,8,0.9
"Unknown","<=9",13,NA,NA
"Female","10-19",9507,6,0.7
"Male","10-19",9183,2,0.2
"Unknown","10-19",11,NA,NA
"Female","20-29",14169,13,1.4
"Male","20-29",13078,13,1.3
"Unknown","20-29",24,NA,NA
"Female","30-39",12406,14,1.4
"Male","30-39",11172,8,0.8
"Unknown","30-39",12,NA,NA
"Female","40-49",10766,11,1.3
"Male","40-49",9725,10,1.1
"Unknown","40-49",9,NA,NA
"Female","50-59",8634,11,1.3
"Male","50-59",8369,9,1
"Unknown","50-59",8,NA,NA
"Female","60-69",5431,23,2.8
"Male","60-69",5649,31,3.9
"Unknown","60-69",8,NA,NA
"Female","70-79",3552,29,5.4
"Male","70-79",3547,38,8
"Female","80+",5673,109,30.7
"Male","80+",3490,69,30.1
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
