"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.5,2584
"80+","ICU admissions",6.1,105
"80+","Deaths",50,1059
"80+","All cases",5.5,8211
"70-79","Hospital admissions",17.3,2079
"70-79","ICU admissions",18.2,314
"70-79","Deaths",22.3,472
"70-79","All cases",4.4,6627
"60-69","Hospital admissions",15.2,1826
"60-69","ICU admissions",26,448
"60-69","Deaths",14.4,306
"60-69","All cases",7.2,10750
"50-59","Hospital admissions",11.6,1393
"50-59","ICU admissions",20.1,347
"50-59","Deaths",7,148
"50-59","All cases",11.3,16811
"40-49","Hospital admissions",8.5,1021
"40-49","ICU admissions",12.8,220
"40-49","Deaths",3.8,80
"40-49","All cases",13.7,20352
"30-39","Hospital admissions",10.5,1261
"30-39","ICU admissions",8.2,142
"30-39","Deaths",1.5,31
"30-39","All cases",15.7,23383
"20-29","Hospital admissions",10.1,1209
"20-29","ICU admissions",5.4,93
"20-29","Deaths",0.8,18
"20-29","All cases",18.2,27108
"10-19","Hospital admissions",3,364
"10-19","ICU admissions",1.7,29
"10-19","Deaths",0,1
"10-19","All cases",12.5,18600
"<=9","Hospital admissions",2.4,288
"<=9","ICU admissions",1.6,27
"<=9","Deaths",0.1,3
"<=9","All cases",11.5,17159
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
