"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.2,2445
"80+","ICU admissions",6.2,103
"80+","Deaths",49.7,1033
"80+","All cases",5.2,7703
"70-79","Hospital admissions",17,1969
"70-79","ICU admissions",17.8,296
"70-79","Deaths",22.4,465
"70-79","All cases",4.3,6371
"60-69","Hospital admissions",15.2,1755
"60-69","ICU admissions",26.1,434
"60-69","Deaths",14.6,303
"60-69","All cases",7.2,10558
"50-59","Hospital admissions",11.7,1347
"50-59","ICU admissions",20.3,337
"50-59","Deaths",7.1,147
"50-59","All cases",11.3,16613
"40-49","Hospital admissions",8.7,1002
"40-49","ICU admissions",12.9,215
"40-49","Deaths",3.8,78
"40-49","All cases",13.7,20166
"30-39","Hospital admissions",10.7,1234
"30-39","ICU admissions",8.2,136
"30-39","Deaths",1.5,31
"30-39","All cases",15.8,23198
"20-29","Hospital admissions",10.2,1176
"20-29","ICU admissions",5.4,90
"20-29","Deaths",0.9,18
"20-29","All cases",18.3,26937
"10-19","Hospital admissions",3.1,356
"10-19","ICU admissions",1.7,29
"10-19","Deaths",0,1
"10-19","All cases",12.6,18471
"<=9","Hospital admissions",2.4,273
"<=9","ICU admissions",1.4,24
"<=9","Deaths",0.1,3
"<=9","All cases",11.6,16993
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
