"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",31.9,23
"80+","ICU admissions",5.3,1
"80+","Deaths",100,2
"80+","All Cases",20.9,95
"70-79","Hospital admissions",23.6,17
"70-79","ICU admissions",31.6,6
"70-79","Deaths",0,0
"70-79","All Cases",14.5,66
"60-69","Hospital admissions",15.3,11
"60-69","ICU admissions",15.8,3
"60-69","Deaths",0,0
"60-69","All Cases",9.9,45
"50-59","Hospital admissions",6.9,5
"50-59","ICU admissions",21.1,4
"50-59","Deaths",0,0
"50-59","All Cases",10.3,47
"40-49","Hospital admissions",5.6,4
"40-49","ICU admissions",10.5,2
"40-49","Deaths",0,0
"40-49","All Cases",12.1,55
"30-39","Hospital admissions",5.6,4
"30-39","ICU admissions",5.3,1
"30-39","Deaths",0,0
"30-39","All Cases",10.1,46
"20-29","Hospital admissions",6.9,5
"20-29","ICU admissions",5.3,1
"20-29","Deaths",0,0
"20-29","All Cases",7,32
"10-19","Hospital admissions",1.4,1
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",7.5,34
"<=9","Hospital admissions",2.8,2
"<=9","ICU admissions",5.3,1
"<=9","Deaths",0,0
"<=9","All Cases",7.7,35
