"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",7963,31,3.6
"Male","<=9",8649,41,4.6
"Unknown","<=9",12,NA,NA
"Female","10-19",9230,35,4.2
"Male","10-19",8935,34,3.9
"Unknown","10-19",11,NA,NA
"Female","20-29",13668,77,8.4
"Male","20-29",12703,64,6.7
"Unknown","20-29",28,NA,NA
"Female","30-39",11839,93,9.5
"Male","30-39",10759,72,7.4
"Unknown","30-39",11,1,NA
"Female","40-49",10270,81,9.3
"Male","40-49",9313,64,7.4
"Unknown","40-49",9,NA,NA
"Female","50-59",8087,66,7.6
"Male","50-59",7865,79,9
"Unknown","50-59",6,NA,NA
"Female","60-69",4806,79,9.9
"Male","60-69",4959,91,11.8
"Unknown","60-69",6,NA,NA
"Female","70-79",2773,89,17.3
"Male","70-79",2756,93,20.3
"Female","80+",3896,216,62.2
"Male","80+",2366,130,58.3
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
