"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",33.6,50
"80+","ICU admissions",12.5,2
"80+","Deaths",52.6,10
"80+","All Cases",27.6,201
"70-79","Hospital admissions",16.8,25
"70-79","ICU admissions",37.5,6
"70-79","Deaths",42.1,8
"70-79","All Cases",13.7,100
"60-69","Hospital admissions",13.4,20
"60-69","ICU admissions",31.2,5
"60-69","Deaths",5.3,1
"60-69","All Cases",11.7,85
"50-59","Hospital admissions",9.4,14
"50-59","ICU admissions",6.2,1
"50-59","Deaths",0,0
"50-59","All Cases",11.5,84
"40-49","Hospital admissions",4.7,7
"40-49","ICU admissions",6.2,1
"40-49","Deaths",0,0
"40-49","All Cases",10,73
"30-39","Hospital admissions",8.1,12
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",7.6,55
"20-29","Hospital admissions",8.7,13
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",8.4,61
"10-19","Hospital admissions",2.7,4
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",4.3,31
"<=9","Hospital admissions",2.7,4
"<=9","ICU admissions",6.2,1
"<=9","Deaths",0,0
"<=9","All Cases",5.2,38
