"week","year","specimens","daily_ave","positive_specimens","positivity","cumulative"
1,2020,457,65,0,0,457
2,2020,626,89,0,0,1083
3,2020,580,83,0,0,1663
4,2020,755,108,0,0,2418
5,2020,640,91,0,0,3058
6,2020,493,70,0,0,3551
7,2020,482,69,0,0,4033
8,2020,439,63,0,0,4472
9,2020,559,80,0,0,5031
10,2020,834,119,0,0,5865
11,2020,2249,321,21,0.9,8114
12,2020,4231,604,45,1.1,12345
13,2020,3184,455,105,3.3,15529
14,2020,4297,614,83,1.9,19826
15,2020,3486,498,26,0.7,23312
16,2020,2594,371,13,0.5,25906
17,2020,3205,458,19,0.6,29111
18,2020,3848,550,14,0.4,32959
19,2020,3653,522,10,0.3,36612
20,2020,4044,578,2,0,40656
21,2020,4109,587,4,0.1,44765
22,2020,5346,764,4,0.1,50111
23,2020,5075,725,5,0.1,55186
24,2020,4554,651,4,0.1,59740
25,2020,4005,572,10,0.2,63745
26,2020,4662,666,10,0.2,68407
27,2020,3733,533,0,0,72140
28,2020,4744,678,5,0.1,76884
29,2020,5706,815,38,0.7,82590
30,2020,8420,1203,37,0.4,91010
31,2020,9103,1300,36,0.4,100113
32,2020,10252,1465,123,1.2,110365
33,2020,11450,1636,183,1.6,121815
34,2020,11081,1583,277,2.5,132896
35,2020,10101,1443,204,2,142997
36,2020,10328,1475,128,1.2,153325
37,2020,9038,1291,128,1.4,162363
38,2020,10880,1554,226,2.1,173243
39,2020,13298,1900,298,2.2,186541
40,2020,14828,2118,346,2.3,201369
41,2020,16395,2342,578,3.5,217764
42,2020,15148,2164,717,4.7,232912
43,2020,16786,2398,1225,7.3,249698
44,2020,21498,3071,1867,8.7,271196
45,2020,27162,3880,2574,9.5,298358
46,2020,20678,2954,2750,13.3,319036
47,2020,23139,3306,3188,13.8,342175
48,2020,19690,2813,2643,13.4,361865
49,2020,17316,2474,2371,13.7,379181
50,2020,16421,2346,2174,13.2,395602
51,2020,14996,2142,1866,12.4,410598
52,2020,11726,1675,1359,11.6,422324
53,2020,9615,1374,1011,10.5,431939
1,2021,12656,1808,1287,10.2,444595
2,2021,13215,1888,1359,10.3,457810
3,2021,12862,1837,1334,10.4,470672
4,2021,12177,1740,939,7.7,482849
5,2021,12291,1756,750,6.1,495140
6,2021,11328,1618,576,5.1,506468
7,2021,11762,1680,656,5.6,518230
8,2021,12766,1824,515,4,530996
9,2021,11996,1714,405,3.4,542992
10,2021,12329,1761,538,4.4,555321
11,2021,13506,1929,671,5,568827
12,2021,14369,2053,597,4.2,583196
13,2021,12055,1722,552,4.6,595251
14,2021,14713,2102,838,5.7,609964
15,2021,18032,2576,992,5.5,627996
16,2021,21822,3117,1518,7,649818
17,2021,23982,3426,1829,7.6,673800
18,2021,26720,3817,2785,10.4,700520
19,2021,27101,3872,3341,12.3,727621
20,2021,24535,3505,3451,14.1,752156
21,2021,20932,2990,2576,12.3,773088
22,2021,18455,2636,2160,11.7,791543
23,2021,16012,2287,1757,11,807555
24,2021,13035,1862,1077,8.3,820590
25,2021,11698,1671,753,6.4,832288
26,2021,9217,1317,528,5.7,841505
27,2021,9728,1390,508,5.2,851233
28,2021,9958,1423,339,3.4,861191
29,2021,10221,1460,316,3.1,871412
30,2021,10085,1441,236,2.3,881497
31,2021,9472,1353,223,2.4,890969
32,2021,11183,1598,216,1.9,902152
33,2021,12154,1736,262,2.2,914306
34,2021,13264,1895,412,3.1,927570
35,2021,13904,1986,347,2.5,941474
36,2021,14400,2057,453,3.1,955874
37,2021,17908,2558,452,2.5,973782
38,2021,22507,3215,553,2.5,996289
39,2021,21408,3058,714,3.3,1017697
40,2021,21695,3099,765,3.5,1039392
41,2021,18320,2617,620,3.4,1057712
42,2021,18939,2706,706,3.7,1076651
43,2021,19322,2760,803,4.2,1095973
44,2021,20645,2949,1043,5.1,1116618
45,2021,19321,2760,1178,6.1,1135939
46,2021,20152,2879,1124,5.6,1156091
47,2021,19395,2771,1037,5.3,1175486
48,2021,18982,2712,1102,5.8,1194468
49,2021,20263,2895,1175,5.8,1214731
50,2021,22627,3232,1643,7.3,1237358
51,2021,25815,3688,3871,15,1263173
52,2021,27937,3991,9136,32.7,1291110
1,2022,35539,5077,16392,46.1,1326649
2,2022,25963,3709,10176,39.2,1352612
3,2022,17616,2517,5774,32.8,1370228
4,2022,14278,2040,4474,31.3,1384506
5,2022,12356,1765,3356,27.2,1396862
6,2022,10815,1545,2509,23.2,1407677
7,2022,9118,1303,1675,18.4,1416795
8,2022,8119,1160,1270,15.6,1424914
9,2022,7714,1102,1022,13.2,1432628
10,2022,7072,1010,989,14,1439700
11,2022,7159,1023,1036,14.5,1446859
12,2022,6871,982,955,13.9,1453730
13,2022,7569,1081,1405,18.6,1461299
14,2022,8159,1166,1689,20.7,1469458
15,2022,6660,951,1264,19,1476118
16,2022,6685,955,1563,23.4,1482803
17,2022,5878,840,1217,20.7,1488681
18,2022,5823,832,1023,17.6,1494504
