"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21,2367
"80+","ICU admissions",6.1,99
"80+","Deaths",49.8,1023
"80+","All cases",5.1,7513
"70-79","Hospital admissions",16.9,1904
"70-79","ICU admissions",17.8,291
"70-79","Deaths",22.3,459
"70-79","All cases",4.3,6237
"60-69","Hospital admissions",15.2,1717
"60-69","ICU admissions",26,426
"60-69","Deaths",14.6,300
"60-69","All cases",7.1,10436
"50-59","Hospital admissions",11.7,1324
"50-59","ICU admissions",20.4,333
"50-59","Deaths",7.1,146
"50-59","All cases",11.3,16512
"40-49","Hospital admissions",8.8,989
"40-49","ICU admissions",13,212
"40-49","Deaths",3.6,75
"40-49","All cases",13.7,20089
"30-39","Hospital admissions",10.8,1219
"30-39","ICU admissions",8.3,136
"30-39","Deaths",1.5,31
"30-39","All cases",15.8,23115
"20-29","Hospital admissions",10.3,1158
"20-29","ICU admissions",5.4,89
"20-29","Deaths",0.9,18
"20-29","All cases",18.4,26845
"10-19","Hospital admissions",3.1,353
"10-19","ICU admissions",1.7,27
"10-19","Deaths",0,1
"10-19","All cases",12.6,18416
"<=9","Hospital admissions",2.4,266
"<=9","ICU admissions",1.4,23
"<=9","Deaths",0.1,3
"<=9","All cases",11.6,16931
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
