"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8262,10,1.2
"Male","<=9",8966,10,1.1
"Unknown","<=9",13,NA,NA
"Female","10-19",9489,3,0.4
"Male","10-19",9163,6,0.7
"Unknown","10-19",12,NA,NA
"Female","20-29",14126,10,1.1
"Male","20-29",13040,8,0.8
"Unknown","20-29",24,NA,NA
"Female","30-39",12352,15,1.5
"Male","30-39",11133,6,0.6
"Unknown","30-39",12,NA,NA
"Female","40-49",10718,9,1
"Male","40-49",9696,10,1.2
"Unknown","40-49",9,NA,NA
"Female","50-59",8584,13,1.5
"Male","50-59",8329,19,2.2
"Unknown","50-59",8,NA,NA
"Female","60-69",5340,15,1.9
"Male","60-69",5546,23,3
"Unknown","60-69",7,1,NA
"Female","70-79",3424,27,5.2
"Male","70-79",3408,24,5.2
"Female","80+",5276,58,16.7
"Male","80+",3266,38,17
"Unknown","80+",1,NA,NA
"Female","missing",3,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
