"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",26.7,16
"80+","ICU admissions",12.5,1
"80+","Deaths",70,7
"80+","All Cases",25.6,121
"70-79","Hospital admissions",13.3,8
"70-79","ICU admissions",12.5,1
"70-79","Deaths",20,2
"70-79","All Cases",11,52
"60-69","Hospital admissions",18.3,11
"60-69","ICU admissions",25,2
"60-69","Deaths",0,0
"60-69","All Cases",9.9,47
"50-59","Hospital admissions",11.7,7
"50-59","ICU admissions",25,2
"50-59","Deaths",10,1
"50-59","All Cases",12.9,61
"40-49","Hospital admissions",1.7,1
"40-49","ICU admissions",0,0
"40-49","Deaths",0,0
"40-49","All Cases",8.9,42
"30-39","Hospital admissions",10,6
"30-39","ICU admissions",12.5,1
"30-39","Deaths",0,0
"30-39","All Cases",9.3,44
"20-29","Hospital admissions",8.3,5
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",7.4,35
"10-19","Hospital admissions",0,0
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",6.3,30
"<=9","Hospital admissions",10,6
"<=9","ICU admissions",12.5,1
"<=9","Deaths",0,0
"<=9","All Cases",8.7,41
