"Age Group","outcome","Percent","Cases"
"80+","Hospital admitted cases",17.9,1582
"80+","ICU admitted cases",5.3,76
"80+","Deaths",48.2,844
"80+","All Cases",4,NA
"70-79","Hospital admitted cases",16,1416
"70-79","ICU admitted cases",17.4,251
"70-79","Deaths",22.4,393
"70-79","All Cases",3.7,NA
"60-69","Hospital admitted cases",15.5,1369
"60-69","ICU admitted cases",25.5,368
"60-69","Deaths",15,263
"60-69","All Cases",6.8,NA
"50-59","Hospital admitted cases",12.6,1117
"50-59","ICU admitted cases",21,303
"50-59","Deaths",7.7,135
"50-59","All Cases",11.3,NA
"40-49","Hospital admitted cases",9.5,844
"40-49","ICU admitted cases",13.6,196
"40-49","Deaths",3.8,67
"40-49","All Cases",14,NA
"30-39","Hospital admitted cases",11.7,1032
"30-39","ICU admitted cases",8.9,128
"30-39","Deaths",1.7,29
"30-39","All Cases",16.2,NA
"20-29","Hospital admitted cases",11.3,998
"20-29","ICU admitted cases",5.6,81
"20-29","Deaths",0.9,16
"20-29","All Cases",19,NA
"10-19","Hospital admitted cases",3.2,286
"10-19","ICU admitted cases",1.7,24
"10-19","Deaths",0.1,1
"10-19","All Cases",13.1,NA
"<=9","Hospital admitted cases",2.3,199
"<=9","ICU admitted cases",1.2,17
"<=9","Deaths",0.2,3
"<=9","All Cases",11.9,NA
NA,"Hospital admitted cases",0,1
NA,"ICU admitted cases",0,0
NA,"Deaths",0,0
NA,"All Cases",0,NA
